"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","18:31","1/10/2016","18:31","false","","4","Thimphu"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:28","2/10/2016","17:28","false","Erev Rosh Hashana","4","Thimphu"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:28","3/10/2016","18:28","false","Rosh Hashana 5777","4","Thimphu"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","18:27","4/10/2016","18:27","false","Rosh Hashana II","4","Thimphu"
"Fast begins","5/10/2016","04:47","5/10/2016","04:47","false","Tzom Gedaliah","4","Thimphu"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:11","5/10/2016","18:11","false","Tzom Gedaliah","4","Thimphu"
"Candle lighting","7/10/2016","17:22","7/10/2016","17:22","false","Parashat Vayeilech","4","Thimphu"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","18:23","8/10/2016","18:23","false","","4","Thimphu"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:18","11/10/2016","17:18","false","Erev Yom Kippur","4","Thimphu"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","18:19","12/10/2016","18:19","false","Yom Kippur","4","Thimphu"
"Candle lighting","14/10/2016","17:15","14/10/2016","17:15","false","Parashat Ha’azinu","4","Thimphu"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","18:16","15/10/2016","18:16","false","","4","Thimphu"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:13","16/10/2016","17:13","false","Erev Sukkot","4","Thimphu"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:14","17/10/2016","18:14","false","Sukkot I","4","Thimphu"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","18:13","18/10/2016","18:13","false","Sukkot II","4","Thimphu"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:08","21/10/2016","17:08","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Thimphu"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","18:09","22/10/2016","18:09","false","","4","Thimphu"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:06","23/10/2016","17:06","false","Sukkot VII (Hoshana Raba)","4","Thimphu"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:07","24/10/2016","18:07","false","Shmini Atzeret","4","Thimphu"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","18:06","25/10/2016","18:06","false","Simchat Torah","4","Thimphu"
"Candle lighting","28/10/2016","17:02","28/10/2016","17:02","false","Parashat Bereshit","4","Thimphu"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","18:03","29/10/2016","18:03","false","","4","Thimphu"
