"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","18:48","8/5/2016","18:48","false","Parashat Matot-Masei","4","Porto-Novo"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2016","19:57","8/6/2016","19:57","false","","4","Porto-Novo"
"Candle lighting","8/12/2016","18:46","8/12/2016","18:46","false","Parashat Devarim","4","Porto-Novo"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","19:04","8/13/2016","19:04","false","Erev Tish’a B’Av","4","Porto-Novo"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2016","19:54","8/13/2016","19:54","false","","4","Porto-Novo"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","19:30","8/14/2016","19:30","false","Tish’a B’Av (observed)","4","Porto-Novo"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","18:44","8/19/2016","18:44","false","Parashat Vaetchanan","4","Porto-Novo"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/20/2016","19:52","8/20/2016","19:52","false","","4","Porto-Novo"
"Candle lighting","8/26/2016","18:41","8/26/2016","18:41","false","Parashat Eikev","4","Porto-Novo"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","8/27/2016","19:49","8/27/2016","19:49","false","","4","Porto-Novo"
