"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:31","6/11/2015","17:31","false","Parashat Chayei Sara","4","Kigali"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (43 min)","7/11/2015","18:32","7/11/2015","18:32","false","","4","Kigali"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:32","13/11/2015","17:32","false","Parashat Toldot","4","Kigali"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/11/2015","18:33","14/11/2015","18:33","false","","4","Kigali"
"Candle lighting","20/11/2015","17:33","20/11/2015","17:33","false","Parashat Vayetzei","4","Kigali"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/11/2015","18:35","21/11/2015","18:35","false","","4","Kigali"
"Candle lighting","27/11/2015","17:35","27/11/2015","17:35","false","Parashat Vayishlach","4","Kigali"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/11/2015","18:37","28/11/2015","18:37","false","","4","Kigali"
