"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:34","9/4/2013","18:34","false","Erev Rosh Hashana","4","Kampala"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:23","9/5/2013","19:23","false","Rosh Hashana 5774","4","Kampala"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:33","9/6/2013","18:33","false","Rosh Hashana II","4","Kampala"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","19:22","9/7/2013","19:22","false","","4","Kampala"
"Fast begins","9/8/2013","05:43","9/8/2013","05:43","false","Tzom Gedaliah","4","Kampala"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","19:16","9/8/2013","19:16","false","Tzom Gedaliah","4","Kampala"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:30","9/13/2013","18:30","false","Erev Yom Kippur","4","Kampala"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","19:19","9/14/2013","19:19","false","Yom Kippur","4","Kampala"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:29","9/18/2013","18:29","false","Erev Sukkot","4","Kampala"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","19:17","9/19/2013","19:17","false","Sukkot I","4","Kampala"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","18:28","9/20/2013","18:28","false","Sukkot II","4","Kampala"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","19:17","9/21/2013","19:17","false","","4","Kampala"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:26","9/25/2013","18:26","false","Sukkot VII (Hoshana Raba)","4","Kampala"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","19:15","9/26/2013","19:15","false","Shmini Atzeret","4","Kampala"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","18:25","9/27/2013","18:25","false","Simchat Torah","4","Kampala"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","9/28/2013","19:14","9/28/2013","19:14","false","","4","Kampala"
