"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","3/4/2015","4:53 AM","3/4/2015","4:53 AM","false","Ta’anit Esther","4","Johannesburg"
"Ta’anit Esther","3/4/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/4/2015","7:04 PM","3/4/2015","7:04 PM","false","Ta’anit Esther","4","Johannesburg"
"Erev Purim","3/4/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/5/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/6/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2015","6:15 PM","3/6/2015","6:15 PM","false","Parashat Ki Tisa","4","Johannesburg"
"Parashat Ki Tisa","3/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/7/2015","7:45 PM","3/7/2015","7:45 PM","false","","4","Johannesburg"
"Candle lighting","3/13/2015","6:08 PM","3/13/2015","6:08 PM","false","Parashat Vayakhel-Pekudei","4","Johannesburg"
"Shabbat Parah","3/14/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00pm","3",""
"Havdalah (72 min)","3/14/2015","7:38 PM","3/14/2015","7:38 PM","false","","4","Johannesburg"
"Candle lighting","3/20/2015","6:01 PM","3/20/2015","6:01 PM","false","Parashat Vayikra","4","Johannesburg"
"Shabbat HaChodesh","3/21/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/21/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/21/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/21/2015","7:30 PM","3/21/2015","7:30 PM","false","","4","Johannesburg"
"Candle lighting","3/27/2015","5:53 PM","3/27/2015","5:53 PM","false","Parashat Tzav","4","Johannesburg"
"Shabbat HaGadol","3/28/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/28/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/28/2015","7:23 PM","3/28/2015","7:23 PM","false","","4","Johannesburg"
