"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"12th of Sivan","6/2/2012",,,,"true","","3","Hebrew Date"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"19th of Sivan","6/9/2012",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"26th of Sivan","6/16/2012",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"30th of Sivan","6/20/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5772","6/21/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"3rd of Tamuz","6/23/2012",,,,"true","","3","Hebrew Date"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"10th of Tamuz","6/30/2012",,,,"true","","3","Hebrew Date"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
