"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","1/6/2013","10:14 PM","1/6/2013","10:14 PM","false","","4","Vancouver"
"Candle lighting","7/6/2013","8:57 PM","7/6/2013","8:57 PM","false","Parashat Korach","4","Vancouver"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","10:22 PM","8/6/2013","10:22 PM","false","","4","Vancouver"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","9:01 PM","14/6/2013","9:01 PM","false","Parashat Chukat","4","Vancouver"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","10:27 PM","15/6/2013","10:27 PM","false","","4","Vancouver"
"Candle lighting","21/6/2013","9:03 PM","21/6/2013","9:03 PM","false","Parashat Balak","4","Vancouver"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","10:29 PM","22/6/2013","10:29 PM","false","","4","Vancouver"
"Fast begins","25/6/2013","2:16 AM","25/6/2013","2:16 AM","false","Tzom Tammuz","4","Vancouver"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","10:15 PM","25/6/2013","10:15 PM","false","Tzom Tammuz","4","Vancouver"
"Candle lighting","28/6/2013","9:03 PM","28/6/2013","9:03 PM","false","Parashat Pinchas","4","Vancouver"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","10:28 PM","29/6/2013","10:28 PM","false","","4","Vancouver"
