"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","18:20","3/7/2015","18:20","false","Parashat Balak","4","Nairobi"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","19:29","4/7/2015","19:29","false","","4","Nairobi"
"Fast begins","5/7/2015","05:29","5/7/2015","05:29","false","Tzom Tammuz","4","Nairobi"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","19:06","5/7/2015","19:06","false","Tzom Tammuz","4","Nairobi"
"Candle lighting","10/7/2015","18:21","10/7/2015","18:21","false","Parashat Pinchas","4","Nairobi"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","11/7/2015","19:30","11/7/2015","19:30","false","","4","Nairobi"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","18:22","17/7/2015","18:22","false","Parashat Matot-Masei","4","Nairobi"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","19:31","18/7/2015","19:31","false","","4","Nairobi"
"Candle lighting","24/7/2015","18:22","24/7/2015","18:22","false","Parashat Devarim","4","Nairobi"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:41","25/7/2015","18:41","false","Erev Tish’a B’Av","4","Nairobi"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","19:31","25/7/2015","19:31","false","","4","Nairobi"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","19:08","26/7/2015","19:08","false","Tish’a B’Av (observed)","4","Nairobi"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","18:22","31/7/2015","18:22","false","Parashat Vaetchanan","4","Nairobi"
