"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","18:17","1/9/2017","18:17","false","Parashat Ki Teitzei","4","Buenos Aires"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2017","19:26","2/9/2017","19:26","false","","4","Buenos Aires"
"Candle lighting","8/9/2017","18:22","8/9/2017","18:22","false","Parashat Ki Tavo","4","Buenos Aires"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","19:31","9/9/2017","19:31","false","","4","Buenos Aires"
"Candle lighting","15/9/2017","18:27","15/9/2017","18:27","false","Parashat Nitzavim-Vayeilech","4","Buenos Aires"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/9/2017","19:36","16/9/2017","19:36","false","","4","Buenos Aires"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","18:30","20/9/2017","18:30","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","19:39","21/9/2017","19:39","false","Rosh Hashana 5778","4","Buenos Aires"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","18:32","22/9/2017","18:32","false","Rosh Hashana II","4","Buenos Aires"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/9/2017","19:41","23/9/2017","19:41","false","","4","Buenos Aires"
"Fast begins","24/9/2017","05:25","24/9/2017","05:25","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","19:22","24/9/2017","19:22","false","Tzom Gedaliah","4","Buenos Aires"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","18:37","29/9/2017","18:37","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","30/9/2017","19:46","30/9/2017","19:46","false","Yom Kippur","4","Buenos Aires"
