"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","8:34 PM","3/1/2014","8:34 PM","false","Parashat Bo","4","Hobart"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2014","9:42 PM","4/1/2014","9:42 PM","false","","4","Hobart"
"Candle lighting","10/1/2014","8:33 PM","10/1/2014","8:33 PM","false","Parashat Beshalach","4","Hobart"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2014","9:41 PM","11/1/2014","9:41 PM","false","","4","Hobart"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","8:30 PM","17/1/2014","8:30 PM","false","Parashat Yitro","4","Hobart"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2014","9:38 PM","18/1/2014","9:38 PM","false","","4","Hobart"
"Candle lighting","24/1/2014","8:25 PM","24/1/2014","8:25 PM","false","Parashat Mishpatim","4","Hobart"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah (50 min)","25/1/2014","9:32 PM","25/1/2014","9:32 PM","false","","4","Hobart"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","8:18 PM","31/1/2014","8:18 PM","false","Parashat Terumah","4","Hobart"
