"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2014","18:38","1/11/2014","18:38","false","","4","Bamako"
"Candle lighting","7/11/2014","17:46","7/11/2014","17:46","false","Parashat Vayera","4","Bamako"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/11/2014","18:37","8/11/2014","18:37","false","","4","Bamako"
"Candle lighting","14/11/2014","17:44","14/11/2014","17:44","false","Parashat Chayei Sara","4","Bamako"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/11/2014","18:36","15/11/2014","18:36","false","","4","Bamako"
"Candle lighting","21/11/2014","17:44","21/11/2014","17:44","false","Parashat Toldot","4","Bamako"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah","22/11/2014","18:36","22/11/2014","18:36","false","","4","Bamako"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:45","28/11/2014","17:45","false","Parashat Vayetzei","4","Bamako"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah","29/11/2014","18:37","29/11/2014","18:37","false","","4","Bamako"
