"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:58","4/9/2013","18:58","false","Erev Rosh Hashana","4","Kota Bharu"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","20:06","5/9/2013","20:06","false","Rosh Hashana 5774","4","Kota Bharu"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:57","6/9/2013","18:57","false","Rosh Hashana II","4","Kota Bharu"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2013","20:05","7/9/2013","20:05","false","","4","Kota Bharu"
"Fast begins","8/9/2013","06:01","8/9/2013","06:01","false","Tzom Gedaliah","4","Kota Bharu"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","19:40","8/9/2013","19:40","false","Tzom Gedaliah","4","Kota Bharu"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:53","13/9/2013","18:53","false","Erev Yom Kippur","4","Kota Bharu"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","14/9/2013","20:01","14/9/2013","20:01","false","Yom Kippur","4","Kota Bharu"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:51","18/9/2013","18:51","false","Erev Sukkot","4","Kota Bharu"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","19:59","19/9/2013","19:59","false","Sukkot I","4","Kota Bharu"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:50","20/9/2013","18:50","false","Sukkot II","4","Kota Bharu"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","21/9/2013","19:58","21/9/2013","19:58","false","","4","Kota Bharu"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:47","25/9/2013","18:47","false","Sukkot VII (Hoshana Raba)","4","Kota Bharu"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","19:55","26/9/2013","19:55","false","Shmini Atzeret","4","Kota Bharu"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:46","27/9/2013","18:46","false","Simchat Torah","4","Kota Bharu"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","28/9/2013","19:54","28/9/2013","19:54","false","","4","Kota Bharu"
