"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/9/2012","8:38 PM","1/9/2012","8:38 PM","false","","4","Austin"
"Candle lighting","7/9/2012","7:27 PM","7/9/2012","7:27 PM","false","Parashat Ki Tavo","4","Austin"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/9/2012","8:29 PM","8/9/2012","8:29 PM","false","","4","Austin"
"Candle lighting","14/9/2012","7:18 PM","14/9/2012","7:18 PM","false","Parashat Nitzavim","4","Austin"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/9/2012","8:21 PM","15/9/2012","8:21 PM","false","","4","Austin"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","7:16 PM","16/9/2012","7:16 PM","false","Erev Rosh Hashana","4","Austin"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","8:18 PM","17/9/2012","8:18 PM","false","Rosh Hashana 5773","4","Austin"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","18/9/2012","8:17 PM","18/9/2012","8:17 PM","false","Rosh Hashana II","4","Austin"
"Fast begins","19/9/2012","6:07 AM","19/9/2012","6:07 AM","false","Tzom Gedaliah","4","Austin"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","8:00 PM","19/9/2012","8:00 PM","false","Tzom Gedaliah","4","Austin"
"Candle lighting","21/9/2012","7:10 PM","21/9/2012","7:10 PM","false","Parashat Vayeilech","4","Austin"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/9/2012","8:12 PM","22/9/2012","8:12 PM","false","","4","Austin"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","7:05 PM","25/9/2012","7:05 PM","false","Erev Yom Kippur","4","Austin"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","26/9/2012","8:07 PM","26/9/2012","8:07 PM","false","Yom Kippur","4","Austin"
"Candle lighting","28/9/2012","7:01 PM","28/9/2012","7:01 PM","false","Parashat Ha’azinu","4","Austin"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/9/2012","8:03 PM","29/9/2012","8:03 PM","false","","4","Austin"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:58 PM","30/9/2012","6:58 PM","false","Erev Sukkot","4","Austin"
