"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:14","1/10/2016","18:14","false","","4","Kabul"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:17","2/10/2016","17:17","false","Erev Rosh Hashana","4","Kabul"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:12","3/10/2016","18:12","false","Rosh Hashana 5777","4","Kabul"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:10","4/10/2016","18:10","false","Rosh Hashana II","4","Kabul"
"Fast begins","5/10/2016","04:37","5/10/2016","04:37","false","Tzom Gedaliah","4","Kabul"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:02","5/10/2016","18:02","false","Tzom Gedaliah","4","Kabul"
"Candle lighting","7/10/2016","17:11","7/10/2016","17:11","false","Parashat Vayeilech","4","Kabul"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:05","8/10/2016","18:05","false","","4","Kabul"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:05","11/10/2016","17:05","false","Erev Yom Kippur","4","Kabul"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:00","12/10/2016","18:00","false","Yom Kippur","4","Kabul"
"Candle lighting","14/10/2016","17:01","14/10/2016","17:01","false","Parashat Ha’azinu","4","Kabul"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","17:56","15/10/2016","17:56","false","","4","Kabul"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","16:59","16/10/2016","16:59","false","Erev Sukkot","4","Kabul"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","17:54","17/10/2016","17:54","false","Sukkot I","4","Kabul"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","17:53","18/10/2016","17:53","false","Sukkot II","4","Kabul"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","16:53","21/10/2016","16:53","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kabul"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","17:48","22/10/2016","17:48","false","","4","Kabul"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","16:51","23/10/2016","16:51","false","Sukkot VII (Hoshana Raba)","4","Kabul"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","17:46","24/10/2016","17:46","false","Shmini Atzeret","4","Kabul"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","17:45","25/10/2016","17:45","false","Simchat Torah","4","Kabul"
"Candle lighting","28/10/2016","16:45","28/10/2016","16:45","false","Parashat Bereshit","4","Kabul"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","17:41","29/10/2016","17:41","false","","4","Kabul"
