"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:41","5/9/2014","18:41","false","Parashat Ki Teitzei","4","Khartoum"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","19:41","6/9/2014","19:41","false","","4","Khartoum"
"Candle lighting","12/9/2014","18:36","12/9/2014","18:36","false","Parashat Ki Tavo","4","Khartoum"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","19:35","13/9/2014","19:35","false","","4","Khartoum"
"Candle lighting","19/9/2014","18:30","19/9/2014","18:30","false","Parashat Nitzavim-Vayeilech","4","Khartoum"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","19:30","20/9/2014","19:30","false","","4","Khartoum"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:26","24/9/2014","18:26","false","Erev Rosh Hashana","4","Khartoum"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:26","25/9/2014","19:26","false","Rosh Hashana 5775","4","Khartoum"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:25","26/9/2014","18:25","false","Rosh Hashana II","4","Khartoum"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","19:24","27/9/2014","19:24","false","","4","Khartoum"
"Fast begins","28/9/2014","05:36","28/9/2014","05:36","false","Tzom Gedaliah","4","Khartoum"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:08","28/9/2014","19:08","false","Tzom Gedaliah","4","Khartoum"
