"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/10/2016","7:35 PM","1/10/2016","7:35 PM","false","","4","Washington"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","6:30 PM","2/10/2016","6:30 PM","false","Erev Rosh Hashana","4","Washington"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","7:32 PM","3/10/2016","7:32 PM","false","Rosh Hashana 5777","4","Washington"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","4/10/2016","7:30 PM","4/10/2016","7:30 PM","false","Rosh Hashana II","4","Washington"
"Fast begins","5/10/2016","5:50 AM","5/10/2016","5:50 AM","false","Tzom Gedaliah","4","Washington"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","7:16 PM","5/10/2016","7:16 PM","false","Tzom Gedaliah","4","Washington"
"Candle lighting","7/10/2016","6:22 PM","7/10/2016","6:22 PM","false","Parashat Vayeilech","4","Washington"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/10/2016","7:24 PM","8/10/2016","7:24 PM","false","","4","Washington"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","6:16 PM","11/10/2016","6:16 PM","false","Erev Yom Kippur","4","Washington"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","12/10/2016","7:18 PM","12/10/2016","7:18 PM","false","Yom Kippur","4","Washington"
"Candle lighting","14/10/2016","6:12 PM","14/10/2016","6:12 PM","false","Parashat Ha’azinu","4","Washington"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/10/2016","7:14 PM","15/10/2016","7:14 PM","false","","4","Washington"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","6:09 PM","16/10/2016","6:09 PM","false","Erev Sukkot","4","Washington"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","7:11 PM","17/10/2016","7:11 PM","false","Sukkot I","4","Washington"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","18/10/2016","7:10 PM","18/10/2016","7:10 PM","false","Sukkot II","4","Washington"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","6:02 PM","21/10/2016","6:02 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Washington"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","22/10/2016","7:04 PM","22/10/2016","7:04 PM","false","","4","Washington"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","5:59 PM","23/10/2016","5:59 PM","false","Sukkot VII (Hoshana Raba)","4","Washington"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","7:02 PM","24/10/2016","7:02 PM","false","Shmini Atzeret","4","Washington"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (45 min)","25/10/2016","7:00 PM","25/10/2016","7:00 PM","false","Simchat Torah","4","Washington"
"Candle lighting","28/10/2016","5:53 PM","28/10/2016","5:53 PM","false","Parashat Bereshit","4","Washington"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00am","3",""
"Havdalah (45 min)","29/10/2016","6:55 PM","29/10/2016","6:55 PM","false","","4","Washington"
