"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:34","4/9/2015","17:34","false","Parashat Ki Tavo","4","South Tangerang"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","18:35","5/9/2015","18:35","false","","4","South Tangerang"
"Candle lighting","11/9/2015","17:33","11/9/2015","17:33","false","Parashat Nitzavim","4","South Tangerang"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","18:34","12/9/2015","18:34","false","","4","South Tangerang"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:32","13/9/2015","17:32","false","Erev Rosh Hashana","4","South Tangerang"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:34","14/9/2015","18:34","false","Rosh Hashana 5776","4","South Tangerang"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","18:33","15/9/2015","18:33","false","Rosh Hashana II","4","South Tangerang"
"Fast begins","16/9/2015","04:45","16/9/2015","04:45","false","Tzom Gedaliah","4","South Tangerang"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:15","16/9/2015","18:15","false","Tzom Gedaliah","4","South Tangerang"
"Candle lighting","18/9/2015","17:31","18/9/2015","17:31","false","Parashat Vayeilech","4","South Tangerang"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","18:33","19/9/2015","18:33","false","","4","South Tangerang"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:31","22/9/2015","17:31","false","Erev Yom Kippur","4","South Tangerang"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","18:32","23/9/2015","18:32","false","Yom Kippur","4","South Tangerang"
"Candle lighting","25/9/2015","17:30","25/9/2015","17:30","false","Parashat Ha’azinu","4","South Tangerang"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","18:31","26/9/2015","18:31","false","","4","South Tangerang"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:30","27/9/2015","17:30","false","Erev Sukkot","4","South Tangerang"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:31","28/9/2015","18:31","false","Sukkot I","4","South Tangerang"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","18:31","29/9/2015","18:31","false","Sukkot II","4","South Tangerang"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
