"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:50","9/1/2017","17:50","false","Parashat Ki Teitzei","4","Belmopan"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","18:50","9/2/2017","18:50","false","","4","Belmopan"
"Candle lighting","9/8/2017","17:44","9/8/2017","17:44","false","Parashat Ki Tavo","4","Belmopan"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","18:45","9/9/2017","18:45","false","","4","Belmopan"
"Candle lighting","9/15/2017","17:38","9/15/2017","17:38","false","Parashat Nitzavim-Vayeilech","4","Belmopan"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","18:39","9/16/2017","18:39","false","","4","Belmopan"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:34","9/20/2017","17:34","false","Erev Rosh Hashana","4","Belmopan"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:35","9/21/2017","18:35","false","Rosh Hashana 5778","4","Belmopan"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:32","9/22/2017","17:32","false","Rosh Hashana II","4","Belmopan"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","18:33","9/23/2017","18:33","false","","4","Belmopan"
"Fast begins","9/24/2017","04:40","9/24/2017","04:40","false","Tzom Gedaliah","4","Belmopan"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:15","9/24/2017","18:15","false","Tzom Gedaliah","4","Belmopan"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:27","9/29/2017","17:27","false","Erev Yom Kippur","4","Belmopan"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","18:27","9/30/2017","18:27","false","Yom Kippur","4","Belmopan"
