"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","6:21 PM","1/2/2014","6:21 PM","false","","4","Pittsburgh"
"Candle lighting","7/2/2014","5:27 PM","7/2/2014","5:27 PM","false","Parashat Tetzaveh","4","Pittsburgh"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","6:29 PM","8/2/2014","6:29 PM","false","","4","Pittsburgh"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:36 PM","14/2/2014","5:36 PM","false","Parashat Ki Tisa","4","Pittsburgh"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","6:37 PM","15/2/2014","6:37 PM","false","","4","Pittsburgh"
"Candle lighting","21/2/2014","5:44 PM","21/2/2014","5:44 PM","false","Parashat Vayakhel","4","Pittsburgh"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","6:44 PM","22/2/2014","6:44 PM","false","","4","Pittsburgh"
"Candle lighting","28/2/2014","5:52 PM","28/2/2014","5:52 PM","false","Parashat Pekudei","4","Pittsburgh"
