"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","7:33 PM","9/1/2017","7:33 PM","false","","4","Gainesville"
"Candle lighting","9/8/2017","7:24 PM","9/8/2017","7:24 PM","false","","4","Gainesville"
"Candle lighting","9/15/2017","7:16 PM","9/15/2017","7:16 PM","false","","4","Gainesville"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","7:10 PM","9/20/2017","7:10 PM","false","Erev Rosh Hashana","4","Gainesville"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","8:02 PM","9/21/2017","8:02 PM","false","Rosh Hashana 5778","4","Gainesville"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","7:07 PM","9/22/2017","7:07 PM","false","Rosh Hashana II","4","Gainesville"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","6:59 PM","9/29/2017","6:59 PM","false","Erev Yom Kippur","4","Gainesville"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
