"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","19:00","5/8/2016","19:00","false","Parashat Matot-Masei","4","Khartoum"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2016","20:00","6/8/2016","20:00","false","","4","Khartoum"
"Candle lighting","12/8/2016","18:57","12/8/2016","18:57","false","Parashat Devarim","4","Khartoum"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","19:15","13/8/2016","19:15","false","Erev Tish’a B’Av","4","Khartoum"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/8/2016","19:57","13/8/2016","19:57","false","","4","Khartoum"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","19:41","14/8/2016","19:41","false","Tish’a B’Av (observed)","4","Khartoum"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","18:53","19/8/2016","18:53","false","Parashat Vaetchanan","4","Khartoum"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/8/2016","19:52","20/8/2016","19:52","false","","4","Khartoum"
"Candle lighting","26/8/2016","18:48","26/8/2016","18:48","false","Parashat Eikev","4","Khartoum"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (42 min)","27/8/2016","19:48","27/8/2016","19:48","false","","4","Khartoum"
