"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","17:40","1/2/2014","17:40","false","","4","Tirana"
"Candle lighting","7/2/2014","16:46","7/2/2014","16:46","false","Parashat Tetzaveh","4","Tirana"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","17:48","8/2/2014","17:48","false","","4","Tirana"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:55","14/2/2014","16:55","false","Parashat Ki Tisa","4","Tirana"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","17:56","15/2/2014","17:56","false","","4","Tirana"
"Candle lighting","21/2/2014","17:03","21/2/2014","17:03","false","Parashat Vayakhel","4","Tirana"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:04","22/2/2014","18:04","false","","4","Tirana"
"Candle lighting","28/2/2014","17:12","28/2/2014","17:12","false","Parashat Pekudei","4","Tirana"
