"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","18:49","2/8/2013","18:49","false","Parashat Re’eh","4","Porto-Novo"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah","3/8/2013","19:40","3/8/2013","19:40","false","","4","Porto-Novo"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","18:47","9/8/2013","18:47","false","Parashat Shoftim","4","Porto-Novo"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2013","19:38","10/8/2013","19:38","false","","4","Porto-Novo"
"Candle lighting","16/8/2013","18:45","16/8/2013","18:45","false","Parashat Ki Teitzei","4","Porto-Novo"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2013","19:35","17/8/2013","19:35","false","","4","Porto-Novo"
"Candle lighting","23/8/2013","18:42","23/8/2013","18:42","false","Parashat Ki Tavo","4","Porto-Novo"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2013","19:32","24/8/2013","19:32","false","","4","Porto-Novo"
"Candle lighting","30/8/2013","18:39","30/8/2013","18:39","false","Parashat Nitzavim-Vayeilech","4","Porto-Novo"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","31/8/2013","19:28","31/8/2013","19:28","false","","4","Porto-Novo"
