"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:30","1/2/2014","18:30","false","","4","Paris"
"Candle lighting","7/2/2014","17:39","7/2/2014","17:39","false","Parashat Tetzaveh","4","Paris"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:42","8/2/2014","18:42","false","","4","Paris"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:51","14/2/2014","17:51","false","Parashat Ki Tisa","4","Paris"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:53","15/2/2014","18:53","false","","4","Paris"
"Candle lighting","21/2/2014","18:02","21/2/2014","18:02","false","Parashat Vayakhel","4","Paris"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:05","22/2/2014","19:05","false","","4","Paris"
"Candle lighting","28/2/2014","18:14","28/2/2014","18:14","false","Parashat Pekudei","4","Paris"
