"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","17:48","1/2/2014","17:48","false","","4","Manchester"
"Candle lighting","7/2/2014","16:45","7/2/2014","16:45","false","Parashat Tetzaveh","4","Manchester"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:00","8/2/2014","18:00","false","","4","Manchester"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:59","14/2/2014","16:59","false","Parashat Ki Tisa","4","Manchester"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:13","15/2/2014","18:13","false","","4","Manchester"
"Candle lighting","21/2/2014","17:13","21/2/2014","17:13","false","Parashat Vayakhel","4","Manchester"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:26","22/2/2014","18:26","false","","4","Manchester"
"Candle lighting","28/2/2014","17:26","28/2/2014","17:26","false","Parashat Pekudei","4","Manchester"
