"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:05","1/2/2014","19:05","false","","4","Kumasi"
"Candle lighting","7/2/2014","17:58","7/2/2014","17:58","false","Parashat Tetzaveh","4","Kumasi"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:07","8/2/2014","19:07","false","","4","Kumasi"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:59","14/2/2014","17:59","false","Parashat Ki Tisa","4","Kumasi"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:08","15/2/2014","19:08","false","","4","Kumasi"
"Candle lighting","21/2/2014","18:00","21/2/2014","18:00","false","Parashat Vayakhel","4","Kumasi"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:09","22/2/2014","19:09","false","","4","Kumasi"
"Candle lighting","28/2/2014","18:00","28/2/2014","18:00","false","Parashat Pekudei","4","Kumasi"
