"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:57","2/9/2016","17:57","false","Parashat Re’eh","4","Ouagadougou"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","19:05","3/9/2016","19:05","false","","4","Ouagadougou"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:53","9/9/2016","17:53","false","Parashat Shoftim","4","Ouagadougou"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","19:00","10/9/2016","19:00","false","","4","Ouagadougou"
"Candle lighting","16/9/2016","17:48","16/9/2016","17:48","false","Parashat Ki Teitzei","4","Ouagadougou"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","18:55","17/9/2016","18:55","false","","4","Ouagadougou"
"Candle lighting","23/9/2016","17:43","23/9/2016","17:43","false","Parashat Ki Tavo","4","Ouagadougou"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","18:51","24/9/2016","18:51","false","","4","Ouagadougou"
"Candle lighting","30/9/2016","17:38","30/9/2016","17:38","false","Parashat Nitzavim","4","Ouagadougou"
