"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:34","10/4/2013","17:34","false","Parashat Noach","4","Kigali"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2013","18:34","10/5/2013","18:34","false","","4","Kigali"
"Candle lighting","10/11/2013","17:32","10/11/2013","17:32","false","Parashat Lech-Lecha","4","Kigali"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/12/2013","18:33","10/12/2013","18:33","false","","4","Kigali"
"Candle lighting","10/18/2013","17:31","10/18/2013","17:31","false","Parashat Vayera","4","Kigali"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/19/2013","18:31","10/19/2013","18:31","false","","4","Kigali"
"Candle lighting","10/25/2013","17:30","10/25/2013","17:30","false","Parashat Chayei Sara","4","Kigali"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/26/2013","18:31","10/26/2013","18:31","false","","4","Kigali"
