"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:18","9/2/2016","17:18","false","Parashat Re’eh","4","São Tomé"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","18:26","9/3/2016","18:26","false","","4","São Tomé"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:15","9/9/2016","17:15","false","Parashat Shoftim","4","São Tomé"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","18:23","9/10/2016","18:23","false","","4","São Tomé"
"Candle lighting","9/16/2016","17:13","9/16/2016","17:13","false","Parashat Ki Teitzei","4","São Tomé"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","18:21","9/17/2016","18:21","false","","4","São Tomé"
"Candle lighting","9/23/2016","17:10","9/23/2016","17:10","false","Parashat Ki Tavo","4","São Tomé"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","18:18","9/24/2016","18:18","false","","4","São Tomé"
"Candle lighting","9/30/2016","17:08","9/30/2016","17:08","false","Parashat Nitzavim","4","São Tomé"
