"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","6:09 PM","4/9/2013","6:09 PM","false","Erev Rosh Hashana","4","Hyderābād"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","7:09 PM","5/9/2013","7:09 PM","false","Rosh Hashana 5774","4","Hyderābād"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","6:07 PM","6/9/2013","6:07 PM","false","Rosh Hashana II","4","Hyderābād"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","7:07 PM","7/9/2013","7:07 PM","false","","4","Hyderābād"
"Fast begins","8/9/2013","4:59 AM","8/9/2013","4:59 AM","false","Tzom Gedaliah","4","Hyderābād"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","6:51 PM","8/9/2013","6:51 PM","false","Tzom Gedaliah","4","Hyderābād"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","6:02 PM","13/9/2013","6:02 PM","false","Erev Yom Kippur","4","Hyderābād"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","7:01 PM","14/9/2013","7:01 PM","false","Yom Kippur","4","Hyderābād"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","5:57 PM","18/9/2013","5:57 PM","false","Erev Sukkot","4","Hyderābād"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","6:57 PM","19/9/2013","6:57 PM","false","Sukkot I","4","Hyderābād"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","5:56 PM","20/9/2013","5:56 PM","false","Sukkot II","4","Hyderābād"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","6:55 PM","21/9/2013","6:55 PM","false","","4","Hyderābād"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","5:51 PM","25/9/2013","5:51 PM","false","Sukkot VII (Hoshana Raba)","4","Hyderābād"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","6:51 PM","26/9/2013","6:51 PM","false","Shmini Atzeret","4","Hyderābād"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","5:50 PM","27/9/2013","5:50 PM","false","Simchat Torah","4","Hyderābād"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (42 min)","28/9/2013","6:50 PM","28/9/2013","6:50 PM","false","","4","Hyderābād"
