"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/1/2014","18:48","11/1/2014","18:48","false","","4","Maputo"
"Candle lighting","11/7/2014","17:52","11/7/2014","17:52","false","Parashat Vayera","4","Maputo"
"Parashat Vayera","11/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/8/2014","18:53","11/8/2014","18:53","false","","4","Maputo"
"Candle lighting","11/14/2014","17:57","11/14/2014","17:57","false","Parashat Chayei Sara","4","Maputo"
"Parashat Chayei Sara","11/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/15/2014","18:58","11/15/2014","18:58","false","","4","Maputo"
"Candle lighting","11/21/2014","18:02","11/21/2014","18:02","false","Parashat Toldot","4","Maputo"
"Sigd","11/22/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/22/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/22/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (42 min)","11/22/2014","19:03","11/22/2014","19:03","false","","4","Maputo"
"Rosh Chodesh Kislev","11/23/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/28/2014","18:07","11/28/2014","18:07","false","Parashat Vayetzei","4","Maputo"
"Parashat Vayetzei","11/29/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/29/2014","19:08","11/29/2014","19:08","false","","4","Maputo"
