"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/1/2017","19:22","6/1/2017","19:22","false","Shavuot II","4","Kaohsiung"
"Candle lighting","6/2/2017","18:21","6/2/2017","18:21","false","Parashat Nasso","4","Kaohsiung"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2017","19:22","6/3/2017","19:22","false","","4","Kaohsiung"
"Candle lighting","6/9/2017","18:24","6/9/2017","18:24","false","Parashat Beha’alotcha","4","Kaohsiung"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/10/2017","19:25","6/10/2017","19:25","false","","4","Kaohsiung"
"Candle lighting","6/16/2017","18:26","6/16/2017","18:26","false","Parashat Sh’lach","4","Kaohsiung"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","6/17/2017","19:27","6/17/2017","19:27","false","","4","Kaohsiung"
"Candle lighting","6/23/2017","18:28","6/23/2017","18:28","false","Parashat Korach","4","Kaohsiung"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/24/2017","19:29","6/24/2017","19:29","false","","4","Kaohsiung"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","18:29","6/30/2017","18:29","false","Parashat Chukat","4","Kaohsiung"
