"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:52","9/4/2015","18:52","false","Parashat Ki Tavo","4","Bissau"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2015","19:52","9/5/2015","19:52","false","","4","Bissau"
"Candle lighting","9/11/2015","18:48","9/11/2015","18:48","false","Parashat Nitzavim","4","Bissau"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2015","19:48","9/12/2015","19:48","false","","4","Bissau"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:46","9/13/2015","18:46","false","Erev Rosh Hashana","4","Bissau"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:46","9/14/2015","19:46","false","Rosh Hashana 5776","4","Bissau"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/15/2015","19:45","9/15/2015","19:45","false","Rosh Hashana II","4","Bissau"
"Fast begins","9/16/2015","05:49","9/16/2015","05:49","false","Tzom Gedaliah","4","Bissau"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:28","9/16/2015","19:28","false","Tzom Gedaliah","4","Bissau"
"Candle lighting","9/18/2015","18:43","9/18/2015","18:43","false","Parashat Vayeilech","4","Bissau"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/19/2015","19:43","9/19/2015","19:43","false","","4","Bissau"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:40","9/22/2015","18:40","false","Erev Yom Kippur","4","Bissau"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/23/2015","19:40","9/23/2015","19:40","false","Yom Kippur","4","Bissau"
"Candle lighting","9/25/2015","18:38","9/25/2015","18:38","false","Parashat Ha’azinu","4","Bissau"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2015","19:38","9/26/2015","19:38","false","","4","Bissau"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:37","9/27/2015","18:37","false","Erev Sukkot","4","Bissau"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:37","9/28/2015","19:37","false","Sukkot I","4","Bissau"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","9/29/2015","19:36","9/29/2015","19:36","false","Sukkot II","4","Bissau"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
