"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:34","9/4/2015","19:34","false","Parashat Ki Tavo","4","Manchester"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","20:40","9/5/2015","20:40","false","","4","Manchester"
"Candle lighting","9/11/2015","19:17","9/11/2015","19:17","false","Parashat Nitzavim","4","Manchester"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2015","20:23","9/12/2015","20:23","false","","4","Manchester"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:12","9/13/2015","19:12","false","Erev Rosh Hashana","4","Manchester"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:18","9/14/2015","20:18","false","Rosh Hashana 5776","4","Manchester"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/15/2015","20:16","9/15/2015","20:16","false","Rosh Hashana II","4","Manchester"
"Fast begins","9/16/2015","04:55","9/16/2015","04:55","false","Tzom Gedaliah","4","Manchester"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:06","9/16/2015","20:06","false","Tzom Gedaliah","4","Manchester"
"Candle lighting","9/18/2015","19:00","9/18/2015","19:00","false","Parashat Vayeilech","4","Manchester"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2015","20:06","9/19/2015","20:06","false","","4","Manchester"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:50","9/22/2015","18:50","false","Erev Yom Kippur","4","Manchester"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/23/2015","19:56","9/23/2015","19:56","false","Yom Kippur","4","Manchester"
"Candle lighting","9/25/2015","18:43","9/25/2015","18:43","false","Parashat Ha’azinu","4","Manchester"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2015","19:49","9/26/2015","19:49","false","","4","Manchester"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:38","9/27/2015","18:38","false","Erev Sukkot","4","Manchester"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:44","9/28/2015","19:44","false","Sukkot I","4","Manchester"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2015","19:41","9/29/2015","19:41","false","Sukkot II","4","Manchester"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
