"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","7:08 PM","4/9/2013","7:08 PM","false","Erev Rosh Hashana","4","Montréal"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","8:06 PM","5/9/2013","8:06 PM","false","Rosh Hashana 5774","4","Montréal"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","7:04 PM","6/9/2013","7:04 PM","false","Rosh Hashana II","4","Montréal"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","8:02 PM","7/9/2013","8:02 PM","false","","4","Montréal"
"Fast begins","8/9/2013","4:53 AM","8/9/2013","4:53 AM","false","Tzom Gedaliah","4","Montréal"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","7:55 PM","8/9/2013","7:55 PM","false","Tzom Gedaliah","4","Montréal"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","6:50 PM","13/9/2013","6:50 PM","false","Erev Yom Kippur","4","Montréal"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","7:49 PM","14/9/2013","7:49 PM","false","Yom Kippur","4","Montréal"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","6:41 PM","18/9/2013","6:41 PM","false","Erev Sukkot","4","Montréal"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","7:39 PM","19/9/2013","7:39 PM","false","Sukkot I","4","Montréal"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","6:37 PM","20/9/2013","6:37 PM","false","Sukkot II","4","Montréal"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","7:35 PM","21/9/2013","7:35 PM","false","","4","Montréal"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","6:27 PM","25/9/2013","6:27 PM","false","Sukkot VII (Hoshana Raba)","4","Montréal"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","7:26 PM","26/9/2013","7:26 PM","false","Shmini Atzeret","4","Montréal"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","6:23 PM","27/9/2013","6:23 PM","false","Simchat Torah","4","Montréal"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (42 min)","28/9/2013","7:22 PM","28/9/2013","7:22 PM","false","","4","Montréal"
