"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:14","3/7/2015","17:14","false","Parashat Balak","4","Harare"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","18:23","4/7/2015","18:23","false","","4","Harare"
"Fast begins","5/7/2015","05:19","5/7/2015","05:19","false","Tzom Tammuz","4","Harare"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:02","5/7/2015","18:02","false","Tzom Tammuz","4","Harare"
"Candle lighting","10/7/2015","17:16","10/7/2015","17:16","false","Parashat Pinchas","4","Harare"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","11/7/2015","18:25","11/7/2015","18:25","false","","4","Harare"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:19","17/7/2015","17:19","false","Parashat Matot-Masei","4","Harare"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","18:27","18/7/2015","18:27","false","","4","Harare"
"Candle lighting","24/7/2015","17:21","24/7/2015","17:21","false","Parashat Devarim","4","Harare"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","17:40","25/7/2015","17:40","false","Erev Tish’a B’Av","4","Harare"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","18:30","25/7/2015","18:30","false","","4","Harare"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:08","26/7/2015","18:08","false","Tish’a B’Av (observed)","4","Harare"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:23","31/7/2015","17:23","false","Parashat Vaetchanan","4","Harare"
