"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","17:23","8/5/2016","17:23","false","Parashat Matot-Masei","4","Maseru"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2016","18:32","8/6/2016","18:32","false","","4","Maseru"
"Candle lighting","8/12/2016","17:27","8/12/2016","17:27","false","Parashat Devarim","4","Maseru"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","17:46","8/13/2016","17:46","false","Erev Tish’a B’Av","4","Maseru"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2016","18:36","8/13/2016","18:36","false","","4","Maseru"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","18:16","8/14/2016","18:16","false","Tish’a B’Av (observed)","4","Maseru"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","17:30","8/19/2016","17:30","false","Parashat Vaetchanan","4","Maseru"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/20/2016","18:39","8/20/2016","18:39","false","","4","Maseru"
"Candle lighting","8/26/2016","17:34","8/26/2016","17:34","false","Parashat Eikev","4","Maseru"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","8/27/2016","18:43","8/27/2016","18:43","false","","4","Maseru"
