"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 10:00pm","3",""
"Havdalah","1/1/2011","6:10 PM","1/1/2011","6:10 PM","false","","4","Cincinnati"
"Rosh Chodesh Sh’vat","6/1/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2011","5:13 PM","7/1/2011","5:13 PM","false","Parashat Bo","4","Cincinnati"
"Parashat Bo","8/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2011","6:16 PM","8/1/2011","6:16 PM","false","","4","Cincinnati"
"Candle lighting","14/1/2011","5:20 PM","14/1/2011","5:20 PM","false","Parashat Beshalach","4","Cincinnati"
"Shabbat Shirah","15/1/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2011","6:23 PM","15/1/2011","6:23 PM","false","","4","Cincinnati"
"Tu BiShvat","20/1/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2011","5:28 PM","21/1/2011","5:28 PM","false","Parashat Yitro","4","Cincinnati"
"Parashat Yitro","22/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2011","6:30 PM","22/1/2011","6:30 PM","false","","4","Cincinnati"
"Candle lighting","28/1/2011","5:36 PM","28/1/2011","5:36 PM","false","Parashat Mishpatim","4","Cincinnati"
"Parashat Mishpatim","29/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00am","3",""
"Havdalah","29/1/2011","6:37 PM","29/1/2011","6:37 PM","false","","4","Cincinnati"
"Rosh Chodesh Adar I","4/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2011","5:44 PM","4/2/2011","5:44 PM","false","Parashat Terumah","4","Cincinnati"
"Rosh Chodesh Adar I","5/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","5/2/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2011","6:45 PM","5/2/2011","6:45 PM","false","","4","Cincinnati"
"Candle lighting","11/2/2011","5:52 PM","11/2/2011","5:52 PM","false","Parashat Tetzaveh","4","Cincinnati"
"Parashat Tetzaveh","12/2/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2011","6:52 PM","12/2/2011","6:52 PM","false","","4","Cincinnati"
"Purim Katan","18/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","18/2/2011","6:00 PM","18/2/2011","6:00 PM","false","Parashat Ki Tisa","4","Cincinnati"
