"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","4:45 PM","4/7/2014","4:45 PM","false","Parashat Balak","4","Wellington"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","5:46 PM","5/7/2014","5:46 PM","false","","4","Wellington"
"Candle lighting","11/7/2014","4:49 PM","11/7/2014","4:49 PM","false","Parashat Pinchas","4","Wellington"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","5:51 PM","12/7/2014","5:51 PM","false","","4","Wellington"
"Fast begins","15/7/2014","6:16 AM","15/7/2014","6:16 AM","false","Tzom Tammuz","4","Wellington"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","5:48 PM","15/7/2014","5:48 PM","false","Tzom Tammuz","4","Wellington"
"Candle lighting","18/7/2014","4:55 PM","18/7/2014","4:55 PM","false","Parashat Matot","4","Wellington"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","5:56 PM","19/7/2014","5:56 PM","false","","4","Wellington"
"Candle lighting","25/7/2014","5:01 PM","25/7/2014","5:01 PM","false","Parashat Masei","4","Wellington"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah (42 min)","26/7/2014","6:02 PM","26/7/2014","6:02 PM","false","","4","Wellington"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
