"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","9:15 PM","1/2/2014","9:15 PM","false","","4","Melbourne"
"Candle lighting","7/2/2014","8:09 PM","7/2/2014","8:09 PM","false","Parashat Tetzaveh","4","Melbourne"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","9:09 PM","8/2/2014","9:09 PM","false","","4","Melbourne"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","8:01 PM","14/2/2014","8:01 PM","false","Parashat Ki Tisa","4","Melbourne"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","9:01 PM","15/2/2014","9:01 PM","false","","4","Melbourne"
"Candle lighting","21/2/2014","7:53 PM","21/2/2014","7:53 PM","false","Parashat Vayakhel","4","Melbourne"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","8:52 PM","22/2/2014","8:52 PM","false","","4","Melbourne"
"Candle lighting","28/2/2014","7:43 PM","28/2/2014","7:43 PM","false","Parashat Pekudei","4","Melbourne"
