"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:56","1/2/2014","18:56","false","","4","Bujumbura"
"Candle lighting","7/2/2014","18:05","7/2/2014","18:05","false","Parashat Tetzaveh","4","Bujumbura"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:56","8/2/2014","18:56","false","","4","Bujumbura"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:05","14/2/2014","18:05","false","Parashat Ki Tisa","4","Bujumbura"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:55","15/2/2014","18:55","false","","4","Bujumbura"
"Candle lighting","21/2/2014","18:04","21/2/2014","18:04","false","Parashat Vayakhel","4","Bujumbura"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:53","22/2/2014","18:53","false","","4","Bujumbura"
"Candle lighting","28/2/2014","18:02","28/2/2014","18:02","false","Parashat Pekudei","4","Bujumbura"
