"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","18:21","8/5/2016","18:21","false","Parashat Matot-Masei","4","Plymouth"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2016","19:12","8/6/2016","19:12","false","","4","Plymouth"
"Candle lighting","8/12/2016","18:17","8/12/2016","18:17","false","Parashat Devarim","4","Plymouth"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","18:35","8/13/2016","18:35","false","Erev Tish’a B’Av","4","Plymouth"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2016","19:08","8/13/2016","19:08","false","","4","Plymouth"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","19:01","8/14/2016","19:01","false","Tish’a B’Av (observed)","4","Plymouth"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","18:12","8/19/2016","18:12","false","Parashat Vaetchanan","4","Plymouth"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/20/2016","19:03","8/20/2016","19:03","false","","4","Plymouth"
"Candle lighting","8/26/2016","18:08","8/26/2016","18:08","false","Parashat Eikev","4","Plymouth"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah","8/27/2016","18:58","8/27/2016","18:58","false","","4","Plymouth"
