"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","7:37 PM","4/9/2015","7:37 PM","false","Parashat Ki Tavo","4","Cleveland"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","8:36 PM","5/9/2015","8:36 PM","false","","4","Cleveland"
"Candle lighting","11/9/2015","7:25 PM","11/9/2015","7:25 PM","false","Parashat Nitzavim","4","Cleveland"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","8:23 PM","12/9/2015","8:23 PM","false","","4","Cleveland"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","7:21 PM","13/9/2015","7:21 PM","false","Erev Rosh Hashana","4","Cleveland"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","8:20 PM","14/9/2015","8:20 PM","false","Rosh Hashana 5776","4","Cleveland"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","8:18 PM","15/9/2015","8:18 PM","false","Rosh Hashana II","4","Cleveland"
"Fast begins","16/9/2015","5:44 AM","16/9/2015","5:44 AM","false","Tzom Gedaliah","4","Cleveland"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","8:08 PM","16/9/2015","8:08 PM","false","Tzom Gedaliah","4","Cleveland"
"Candle lighting","18/9/2015","7:13 PM","18/9/2015","7:13 PM","false","Parashat Vayeilech","4","Cleveland"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","8:11 PM","19/9/2015","8:11 PM","false","","4","Cleveland"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","7:06 PM","22/9/2015","7:06 PM","false","Erev Yom Kippur","4","Cleveland"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","8:04 PM","23/9/2015","8:04 PM","false","Yom Kippur","4","Cleveland"
"Candle lighting","25/9/2015","7:01 PM","25/9/2015","7:01 PM","false","Parashat Ha’azinu","4","Cleveland"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","7:58 PM","26/9/2015","7:58 PM","false","","4","Cleveland"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","6:57 PM","27/9/2015","6:57 PM","false","Erev Sukkot","4","Cleveland"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","7:55 PM","28/9/2015","7:55 PM","false","Sukkot I","4","Cleveland"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","7:53 PM","29/9/2015","7:53 PM","false","Sukkot II","4","Cleveland"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
