"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/2/2017","17:55","3/2/2017","17:55","false","Parashat Bo","4","Hong Kong"
"Parashat Bo","4/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/2/2017","18:56","4/2/2017","18:56","false","","4","Hong Kong"
"Candle lighting","10/2/2017","17:59","10/2/2017","17:59","false","Parashat Beshalach","4","Hong Kong"
"Tu BiShvat","11/2/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","11/2/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/2/2017","19:00","11/2/2017","19:00","false","","4","Hong Kong"
"Candle lighting","17/2/2017","18:03","17/2/2017","18:03","false","Parashat Yitro","4","Hong Kong"
"Parashat Yitro","18/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/2/2017","19:04","18/2/2017","19:04","false","","4","Hong Kong"
"Candle lighting","24/2/2017","18:06","24/2/2017","18:06","false","Parashat Mishpatim","4","Hong Kong"
"Shabbat Shekalim","25/2/2017",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","25/2/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","25/2/2017",,,,"true","Molad Adar: Sun; 20 minutes and 9 chalakim after 6:00","3",""
"Havdalah (42 min)","25/2/2017","19:07","25/2/2017","19:07","false","","4","Hong Kong"
"Rosh Chodesh Adar","26/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","27/2/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
