"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","20:05","1/6/2018","20:05","false","Parashat Beha’alotcha","4","Ashgabat"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/6/2018","21:06","2/6/2018","21:06","false","","4","Ashgabat"
"Candle lighting","8/6/2018","20:09","8/6/2018","20:09","false","Parashat Sh’lach","4","Ashgabat"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","9/6/2018","21:10","9/6/2018","21:10","false","","4","Ashgabat"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","20:12","15/6/2018","20:12","false","Parashat Korach","4","Ashgabat"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/6/2018","21:13","16/6/2018","21:13","false","","4","Ashgabat"
"Candle lighting","22/6/2018","20:14","22/6/2018","20:14","false","Parashat Chukat","4","Ashgabat"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/6/2018","21:15","23/6/2018","21:15","false","","4","Ashgabat"
"Candle lighting","29/6/2018","20:14","29/6/2018","20:14","false","Parashat Balak","4","Ashgabat"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/6/2018","21:15","30/6/2018","21:15","false","","4","Ashgabat"
