"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","19:13","4/9/2015","19:13","false","Parashat Ki Tavo","4","Bursa"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2015","20:12","5/9/2015","20:12","false","","4","Bursa"
"Candle lighting","11/9/2015","19:02","11/9/2015","19:02","false","Parashat Nitzavim","4","Bursa"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2015","20:00","12/9/2015","20:00","false","","4","Bursa"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:58","13/9/2015","18:58","false","Erev Rosh Hashana","4","Bursa"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:57","14/9/2015","19:57","false","Rosh Hashana 5776","4","Bursa"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","15/9/2015","19:55","15/9/2015","19:55","false","Rosh Hashana II","4","Bursa"
"Fast begins","16/9/2015","05:23","16/9/2015","05:23","false","Tzom Gedaliah","4","Bursa"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:45","16/9/2015","19:45","false","Tzom Gedaliah","4","Bursa"
"Candle lighting","18/9/2015","18:50","18/9/2015","18:50","false","Parashat Vayeilech","4","Bursa"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/9/2015","19:49","19/9/2015","19:49","false","","4","Bursa"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:43","22/9/2015","18:43","false","Erev Yom Kippur","4","Bursa"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","23/9/2015","19:42","23/9/2015","19:42","false","Yom Kippur","4","Bursa"
"Candle lighting","25/9/2015","18:38","25/9/2015","18:38","false","Parashat Ha’azinu","4","Bursa"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2015","19:37","26/9/2015","19:37","false","","4","Bursa"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:35","27/9/2015","18:35","false","Erev Sukkot","4","Bursa"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:34","28/9/2015","19:34","false","Sukkot I","4","Bursa"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2015","19:32","29/9/2015","19:32","false","Sukkot II","4","Bursa"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
