"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:58","5/8/2016","17:58","false","Parashat Matot-Masei","4","Doha"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2016","19:06","6/8/2016","19:06","false","","4","Doha"
"Candle lighting","12/8/2016","17:53","12/8/2016","17:53","false","Parashat Devarim","4","Doha"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:10","13/8/2016","18:10","false","Erev Tish’a B’Av","4","Doha"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2016","19:00","13/8/2016","19:00","false","","4","Doha"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:39","14/8/2016","18:39","false","Tish’a B’Av (observed)","4","Doha"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:47","19/8/2016","17:47","false","Parashat Vaetchanan","4","Doha"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/8/2016","18:54","20/8/2016","18:54","false","","4","Doha"
"Candle lighting","26/8/2016","17:40","26/8/2016","17:40","false","Parashat Eikev","4","Doha"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","27/8/2016","18:48","27/8/2016","18:48","false","","4","Doha"
