"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","12/1/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2016","17:00","12/2/2016","17:00","false","Parashat Toldot","4","Managua"
"Parashat Toldot","12/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2016","18:09","12/3/2016","18:09","false","","4","Managua"
"Candle lighting","12/9/2016","17:02","12/9/2016","17:02","false","Parashat Vayetzei","4","Managua"
"Parashat Vayetzei","12/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2016","18:11","12/10/2016","18:11","false","","4","Managua"
"Candle lighting","12/16/2016","17:05","12/16/2016","17:05","false","Parashat Vayishlach","4","Managua"
"Parashat Vayishlach","12/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/17/2016","18:14","12/17/2016","18:14","false","","4","Managua"
"Candle lighting","12/23/2016","17:08","12/23/2016","17:08","false","Parashat Vayeshev","4","Managua"
"Chanukah: 1 Candle","12/24/2016","18:17","12/24/2016","18:17","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Parashat Vayeshev","12/24/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/24/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah (50 min)","12/24/2016","18:17","12/24/2016","18:17","false","","4","Managua"
"Chanukah: 2 Candles","12/25/2016","17:42","12/25/2016","17:42","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Chanukah: 3 Candles","12/26/2016","17:43","12/26/2016","17:43","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Chanukah: 4 Candles","12/27/2016","17:43","12/27/2016","17:43","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Chanukah: 5 Candles","12/28/2016","17:44","12/28/2016","17:44","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Chanukah: 6 Candles","12/29/2016","17:44","12/29/2016","17:44","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Chag HaBanot","12/30/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/30/2016","17:12","12/30/2016","17:12","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Rosh Chodesh Tevet","12/30/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/30/2016","17:12","12/30/2016","17:12","false","Parashat Miketz","4","Managua"
"Chanukah: 8 Candles","12/31/2016","18:21","12/31/2016","18:21","false","Hanukkah; the Jewish festival of rededication","4","Managua"
"Parashat Miketz","12/31/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2016","18:21","12/31/2016","18:21","false","","4","Managua"
