"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","20:30","5/7/2013","20:30","false","Parashat Matot-Masei","4","Zagreb"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","21:46","6/7/2013","21:46","false","","4","Zagreb"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","20:26","12/7/2013","20:26","false","Parashat Devarim","4","Zagreb"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","21:40","13/7/2013","21:40","false","","4","Zagreb"
"Fast begins","15/7/2013","20:43","15/7/2013","20:43","false","Erev Tish’a B’Av","4","Zagreb"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","21:27","16/7/2013","21:27","false","Tish’a B’Av","4","Zagreb"
"Candle lighting","19/7/2013","20:21","19/7/2013","20:21","false","Parashat Vaetchanan","4","Zagreb"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","21:33","20/7/2013","21:33","false","","4","Zagreb"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","20:14","26/7/2013","20:14","false","Parashat Eikev","4","Zagreb"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","21:24","27/7/2013","21:24","false","","4","Zagreb"
