"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:22","1/2/2014","18:22","false","","4","Sofia"
"Candle lighting","7/2/2014","17:29","7/2/2014","17:29","false","Parashat Tetzaveh","4","Sofia"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:31","8/2/2014","18:31","false","","4","Sofia"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:38","14/2/2014","17:38","false","Parashat Ki Tisa","4","Sofia"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:40","15/2/2014","18:40","false","","4","Sofia"
"Candle lighting","21/2/2014","17:47","21/2/2014","17:47","false","Parashat Vayakhel","4","Sofia"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:49","22/2/2014","18:49","false","","4","Sofia"
"Candle lighting","28/2/2014","17:56","28/2/2014","17:56","false","Parashat Pekudei","4","Sofia"
