"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/10/2016","19:17","1/10/2016","19:17","false","","4","Cancún"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","18:15","2/10/2016","18:15","false","Erev Rosh Hashana","4","Cancún"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:15","3/10/2016","19:15","false","Rosh Hashana 5777","4","Cancún"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2016","19:14","4/10/2016","19:14","false","Rosh Hashana II","4","Cancún"
"Fast begins","5/10/2016","05:34","5/10/2016","05:34","false","Tzom Gedaliah","4","Cancún"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:58","5/10/2016","18:58","false","Tzom Gedaliah","4","Cancún"
"Candle lighting","7/10/2016","18:11","7/10/2016","18:11","false","Parashat Vayeilech","4","Cancún"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2016","19:10","8/10/2016","19:10","false","","4","Cancún"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:07","11/10/2016","18:07","false","Erev Yom Kippur","4","Cancún"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","12/10/2016","19:07","12/10/2016","19:07","false","Yom Kippur","4","Cancún"
"Candle lighting","14/10/2016","18:05","14/10/2016","18:05","false","Parashat Ha’azinu","4","Cancún"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/10/2016","19:05","15/10/2016","19:05","false","","4","Cancún"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:03","16/10/2016","18:03","false","Erev Sukkot","4","Cancún"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","19:03","17/10/2016","19:03","false","Sukkot I","4","Cancún"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","18/10/2016","19:02","18/10/2016","19:02","false","Sukkot II","4","Cancún"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","18:00","21/10/2016","18:00","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cancún"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","22/10/2016","18:59","22/10/2016","18:59","false","","4","Cancún"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:58","23/10/2016","17:58","false","Sukkot VII (Hoshana Raba)","4","Cancún"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:58","24/10/2016","18:58","false","Shmini Atzeret","4","Cancún"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","25/10/2016","18:57","25/10/2016","18:57","false","Simchat Torah","4","Cancún"
"Candle lighting","28/10/2016","17:55","28/10/2016","17:55","false","Parashat Bereshit","4","Cancún"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (42 min)","29/10/2016","18:55","29/10/2016","18:55","false","","4","Cancún"
