"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","7:54 PM","1/10/2016","7:54 PM","false","","4","Detroit"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","6:53 PM","2/10/2016","6:53 PM","false","Erev Rosh Hashana","4","Detroit"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","7:51 PM","3/10/2016","7:51 PM","false","Rosh Hashana 5777","4","Detroit"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","7:49 PM","4/10/2016","7:49 PM","false","Rosh Hashana II","4","Detroit"
"Fast begins","5/10/2016","6:11 AM","5/10/2016","6:11 AM","false","Tzom Gedaliah","4","Detroit"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","7:40 PM","5/10/2016","7:40 PM","false","Tzom Gedaliah","4","Detroit"
"Candle lighting","7/10/2016","6:44 PM","7/10/2016","6:44 PM","false","Parashat Vayeilech","4","Detroit"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","7:42 PM","8/10/2016","7:42 PM","false","","4","Detroit"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","6:37 PM","11/10/2016","6:37 PM","false","Erev Yom Kippur","4","Detroit"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","7:36 PM","12/10/2016","7:36 PM","false","Yom Kippur","4","Detroit"
"Candle lighting","14/10/2016","6:32 PM","14/10/2016","6:32 PM","false","Parashat Ha’azinu","4","Detroit"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","7:31 PM","15/10/2016","7:31 PM","false","","4","Detroit"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","6:29 PM","16/10/2016","6:29 PM","false","Erev Sukkot","4","Detroit"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","7:28 PM","17/10/2016","7:28 PM","false","Sukkot I","4","Detroit"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","7:27 PM","18/10/2016","7:27 PM","false","Sukkot II","4","Detroit"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","6:22 PM","21/10/2016","6:22 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Detroit"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","7:21 PM","22/10/2016","7:21 PM","false","","4","Detroit"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","6:19 PM","23/10/2016","6:19 PM","false","Sukkot VII (Hoshana Raba)","4","Detroit"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","7:18 PM","24/10/2016","7:18 PM","false","Shmini Atzeret","4","Detroit"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","7:17 PM","25/10/2016","7:17 PM","false","Simchat Torah","4","Detroit"
"Candle lighting","28/10/2016","6:12 PM","28/10/2016","6:12 PM","false","Parashat Bereshit","4","Detroit"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00am","3",""
"Havdalah","29/10/2016","7:12 PM","29/10/2016","7:12 PM","false","","4","Detroit"
