"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:12","9/4/2015","18:12","false","Parashat Ki Tavo","4","Avarua"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","19:04","9/5/2015","19:04","false","","4","Avarua"
"Candle lighting","9/11/2015","18:14","9/11/2015","18:14","false","Parashat Nitzavim","4","Avarua"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","19:06","9/12/2015","19:06","false","","4","Avarua"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:14","9/13/2015","18:14","false","Erev Rosh Hashana","4","Avarua"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:06","9/14/2015","19:06","false","Rosh Hashana 5776","4","Avarua"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","19:06","9/15/2015","19:06","false","Rosh Hashana II","4","Avarua"
"Fast begins","9/16/2015","05:29","9/16/2015","05:29","false","Tzom Gedaliah","4","Avarua"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:01","9/16/2015","19:01","false","Tzom Gedaliah","4","Avarua"
"Candle lighting","9/18/2015","18:16","9/18/2015","18:16","false","Parashat Vayeilech","4","Avarua"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","19:07","9/19/2015","19:07","false","","4","Avarua"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:17","9/22/2015","18:17","false","Erev Yom Kippur","4","Avarua"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","19:08","9/23/2015","19:08","false","Yom Kippur","4","Avarua"
"Candle lighting","9/25/2015","18:17","9/25/2015","18:17","false","Parashat Ha’azinu","4","Avarua"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","19:09","9/26/2015","19:09","false","","4","Avarua"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:18","9/27/2015","18:18","false","Erev Sukkot","4","Avarua"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:10","9/28/2015","19:10","false","Sukkot I","4","Avarua"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","19:10","9/29/2015","19:10","false","Sukkot II","4","Avarua"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
