"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","17:31","2/1/2014","17:31","false","","4","Sapporo"
"Candle lighting","2/7/2014","16:36","2/7/2014","16:36","false","Parashat Tetzaveh","4","Sapporo"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","17:40","2/8/2014","17:40","false","","4","Sapporo"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:45","2/14/2014","16:45","false","Parashat Ki Tisa","4","Sapporo"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","17:48","2/15/2014","17:48","false","","4","Sapporo"
"Candle lighting","2/21/2014","16:54","2/21/2014","16:54","false","Parashat Vayakhel","4","Sapporo"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","17:57","2/22/2014","17:57","false","","4","Sapporo"
"Candle lighting","2/28/2014","17:03","2/28/2014","17:03","false","Parashat Pekudei","4","Sapporo"
