"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"11th of Adar","4/3/2023",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"13th of Adar","6/3/2023",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar","7/3/2023",,,,"true","","3","Hebrew Date"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","8/3/2023",,,,"true","","3","Hebrew Date"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"18th of Adar","11/3/2023",,,,"true","","3","Hebrew Date"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"25th of Adar","18/3/2023",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00am","3",""
"1st of Nisan 5783","23/3/2023",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"3rd of Nisan","25/3/2023",,,,"true","","3","Hebrew Date"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
