"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","20:14","3/7/2015","20:14","false","Parashat Balak","4","Sarajevo"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","21:22","4/7/2015","21:22","false","","4","Sarajevo"
"Fast begins","5/7/2015","03:10","5/7/2015","03:10","false","Tzom Tammuz","4","Sarajevo"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","21:15","5/7/2015","21:15","false","Tzom Tammuz","4","Sarajevo"
"Candle lighting","10/7/2015","20:11","10/7/2015","20:11","false","Parashat Pinchas","4","Sarajevo"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","11/7/2015","21:19","11/7/2015","21:19","false","","4","Sarajevo"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","20:07","17/7/2015","20:07","false","Parashat Matot-Masei","4","Sarajevo"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","21:15","18/7/2015","21:15","false","","4","Sarajevo"
"Candle lighting","24/7/2015","20:01","24/7/2015","20:01","false","Parashat Devarim","4","Sarajevo"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","20:18","25/7/2015","20:18","false","Erev Tish’a B’Av","4","Sarajevo"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","21:08","25/7/2015","21:08","false","","4","Sarajevo"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","20:58","26/7/2015","20:58","false","Tish’a B’Av (observed)","4","Sarajevo"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","19:53","31/7/2015","19:53","false","Parashat Vaetchanan","4","Sarajevo"
