"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"24th of Iyyar","4/5/2013",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"28th of Iyyar","8/5/2013",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5773","10/5/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","14/5/2013",,,,"true","","3","Hebrew Date"
"Erev Shavuot","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","15/5/2013",,,,"true","","3","Hebrew Date"
"Shavuot I","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","16/5/2013",,,,"true","","3","Hebrew Date"
"Shavuot II","16/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
