"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","5:35 PM","9/1/2017","5:35 PM","false","Parashat Ki Teitzei","4","Kolkata"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2017","6:27 PM","9/2/2017","6:27 PM","false","","4","Kolkata"
"Candle lighting","9/8/2017","5:28 PM","9/8/2017","5:28 PM","false","Parashat Ki Tavo","4","Kolkata"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2017","6:19 PM","9/9/2017","6:19 PM","false","","4","Kolkata"
"Candle lighting","9/15/2017","5:22 PM","9/15/2017","5:22 PM","false","Parashat Nitzavim-Vayeilech","4","Kolkata"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/16/2017","6:12 PM","9/16/2017","6:12 PM","false","","4","Kolkata"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","5:17 PM","9/20/2017","5:17 PM","false","Erev Rosh Hashana","4","Kolkata"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","6:07 PM","9/21/2017","6:07 PM","false","Rosh Hashana 5778","4","Kolkata"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","5:15 PM","9/22/2017","5:15 PM","false","Rosh Hashana II","4","Kolkata"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2017","6:05 PM","9/23/2017","6:05 PM","false","","4","Kolkata"
"Fast begins","9/24/2017","4:20 AM","9/24/2017","4:20 AM","false","Tzom Gedaliah","4","Kolkata"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","5:58 PM","9/24/2017","5:58 PM","false","Tzom Gedaliah","4","Kolkata"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","5:08 PM","9/29/2017","5:08 PM","false","Erev Yom Kippur","4","Kolkata"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/30/2017","5:58 PM","9/30/2017","5:58 PM","false","Yom Kippur","4","Kolkata"
