"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","06:18","4/3/2015","06:18","false","Ta’anit Esther","4","Santiago"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","20:45","4/3/2015","20:45","false","Ta’anit Esther","4","Santiago"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","19:54","6/3/2015","19:54","false","Parashat Ki Tisa","4","Santiago"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","20:48","7/3/2015","20:48","false","","4","Santiago"
"Candle lighting","13/3/2015","19:45","13/3/2015","19:45","false","Parashat Vayakhel-Pekudei","4","Santiago"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","20:39","14/3/2015","20:39","false","","4","Santiago"
"Candle lighting","20/3/2015","19:35","20/3/2015","19:35","false","Parashat Vayikra","4","Santiago"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","20:29","21/3/2015","20:29","false","","4","Santiago"
"Candle lighting","27/3/2015","19:26","27/3/2015","19:26","false","Parashat Tzav","4","Santiago"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","20:20","28/3/2015","20:20","false","","4","Santiago"
