"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","16:52","4/7/2014","16:52","false","Parashat Balak","4","Maputo"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/7/2014","17:54","5/7/2014","17:54","false","","4","Maputo"
"Candle lighting","11/7/2014","16:55","11/7/2014","16:55","false","Parashat Pinchas","4","Maputo"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/7/2014","17:57","12/7/2014","17:57","false","","4","Maputo"
"Fast begins","15/7/2014","05:24","15/7/2014","05:24","false","Tzom Tammuz","4","Maputo"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","17:46","15/7/2014","17:46","false","Tzom Tammuz","4","Maputo"
"Candle lighting","18/7/2014","16:58","18/7/2014","16:58","false","Parashat Matot","4","Maputo"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/7/2014","18:00","19/7/2014","18:00","false","","4","Maputo"
"Candle lighting","25/7/2014","17:02","25/7/2014","17:02","false","Parashat Masei","4","Maputo"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","26/7/2014","18:04","26/7/2014","18:04","false","","4","Maputo"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
