"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:29","1/2/2014","19:29","false","","4","Guayaquil"
"Candle lighting","7/2/2014","18:21","7/2/2014","18:21","false","Parashat Tetzaveh","4","Guayaquil"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:30","8/2/2014","19:30","false","","4","Guayaquil"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:21","14/2/2014","18:21","false","Parashat Ki Tisa","4","Guayaquil"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:29","15/2/2014","19:29","false","","4","Guayaquil"
"Candle lighting","21/2/2014","18:20","21/2/2014","18:20","false","Parashat Vayakhel","4","Guayaquil"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:28","22/2/2014","19:28","false","","4","Guayaquil"
"Candle lighting","28/2/2014","18:18","28/2/2014","18:18","false","Parashat Pekudei","4","Guayaquil"
