"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:18","4/10/2013","17:18","false","Parashat Noach","4","Bangui"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:26","5/10/2013","18:26","false","","4","Bangui"
"Candle lighting","11/10/2013","17:15","11/10/2013","17:15","false","Parashat Lech-Lecha","4","Bangui"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:23","12/10/2013","18:23","false","","4","Bangui"
"Candle lighting","18/10/2013","17:13","18/10/2013","17:13","false","Parashat Vayera","4","Bangui"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:21","19/10/2013","18:21","false","","4","Bangui"
"Candle lighting","25/10/2013","17:11","25/10/2013","17:11","false","Parashat Chayei Sara","4","Bangui"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:19","26/10/2013","18:19","false","","4","Bangui"
