"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:01","10/4/2013","18:01","false","Parashat Noach","4","Bamako"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2013","19:09","10/5/2013","19:09","false","","4","Bamako"
"Candle lighting","10/11/2013","17:57","10/11/2013","17:57","false","Parashat Lech-Lecha","4","Bamako"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2013","19:05","10/12/2013","19:05","false","","4","Bamako"
"Candle lighting","10/18/2013","17:53","10/18/2013","17:53","false","Parashat Vayera","4","Bamako"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/19/2013","19:01","10/19/2013","19:01","false","","4","Bamako"
"Candle lighting","10/25/2013","17:50","10/25/2013","17:50","false","Parashat Chayei Sara","4","Bamako"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/26/2013","18:58","10/26/2013","18:58","false","","4","Bamako"
