"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:27","4/7/2014","17:27","false","Parashat Balak","4","Mamoudzou"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","18:28","5/7/2014","18:28","false","","4","Mamoudzou"
"Candle lighting","11/7/2014","17:29","11/7/2014","17:29","false","Parashat Pinchas","4","Mamoudzou"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","18:29","12/7/2014","18:29","false","","4","Mamoudzou"
"Fast begins","15/7/2014","05:15","15/7/2014","05:15","false","Tzom Tammuz","4","Mamoudzou"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:16","15/7/2014","18:16","false","Tzom Tammuz","4","Mamoudzou"
"Candle lighting","18/7/2014","17:31","18/7/2014","17:31","false","Parashat Matot","4","Mamoudzou"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","18:31","19/7/2014","18:31","false","","4","Mamoudzou"
"Candle lighting","25/7/2014","17:32","25/7/2014","17:32","false","Parashat Masei","4","Mamoudzou"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","18:33","26/7/2014","18:33","false","","4","Mamoudzou"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
